﻿ปี,ภูมิภาค,จำนวน,หน่วยนับ,แหล่งที่มา
2563,รวม,25,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,กรุงเทพฯและปริมณฑล,23,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,ภาคกลาง,2,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,ภาคตะวันออก,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,ภาคตะวันตก,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,ภาคเหนือ,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,ภาคตะวันออกเฉียงเหนือ,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2563,ภาคใต้,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,รวม,33,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,กรุงเทพฯและปริมณฑล,29,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,ภาคกลาง,3,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,ภาคตะวันออก,1,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,ภาคตะวันตก,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,ภาคเหนือ,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,ภาคตะวันออกเฉียงเหนือ,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2564,ภาคใต้,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,รวม,32,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,กรุงเทพฯและปริมณฑล,21,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,ภาคกลาง,3,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,ภาคตะวันออก,6,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,ภาคตะวันตก,2,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,ภาคเหนือ,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,ภาคตะวันออกเฉียงเหนือ,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
2565,ภาคใต้,0,แห่ง,โครงการเสริมศักยภาพด้านสุขศาสตร์อุตสาหกรรมในสถานประกอบกิจการ
