﻿งบประมาณการดำเนินงาน,,
"โครงการรณรงค์ลดสถิติอุบัติเหตุจากการทำงานให้เป็นศูนย์ ปี 2564 (Zero Accident Cam,paign 2021)",,
,,
รายการ,งบประมาณ,รายละเอียดงบประมาณ
ค่าใช้จ่ายในการจัดทำโล่รางวัลและประกาศเกียรติคุณ,,
ค่าใช้จ่ายในการจัดทำโล่,"390,000",600 โล่ x 650 บาท
ค่าใช้จ่ายในการจัดทำประกาศเกียรติคุณ,"150,000",600 ใบ x 250 บาท
ค่าจ้างเจ้าหน้าที่ประจำโครงการ,"432,000","18,000 บาท x 2 คน x 12 เดือน"
ค่าใช้จ่ายอื่นๆ (วัสดุสำนักงาน ค่าเช่าใช้บริการโดเมนระบบ การจัดงานพิธีมอบรางวัล),"28,000",
รวมงบประมาณ,"1,000,000",
หมายเหตุ ขอถัวจ่ายทุกรายการ,,
,,
หน่วยนับ : บาท,,
แหล่งที่มา : ข้อมูลกิจกรรมการรณรงค์ลดสถิติอุบัติเหตุจากการทำงานให้เป็นศูนย์ (สถาบันส่งเสริมความปลอดภัย อาชีวอนามัย และสภาพแวดล้อมในการทำงาน (องค์การมหาชน)),,
