﻿ปี,ระดับรางวัล,จำนวน,หน่วยนับ,แหล่งที่มา
2561,รวม,28,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,Platinum,12,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,Gold ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,Silver,1,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,Basic,15,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,Start-up,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,รวม,52,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,Platinum,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,Gold ,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,Silver,9,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,Basic,11,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,Start-up,21,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,รวม,37,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,Platinum,14,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,Gold ,6,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,Silver,8,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,Basic,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,Start-up,2,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,รวม,60,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,Platinum,27,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,Gold ,12,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,Silver,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,Basic,8,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,Start-up,9,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
