﻿ปี ,ขนาดสถานประกอบกิจการ,จำนวน,หน่วยนับ,แหล่งที่มา
2561,รวม,28,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561, 1 - 50,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,51 - 200,22,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,201 - 500,2,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,มากกว่า 501 คนขึ้นไป,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,รวม,52,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562, 1 - 50,13,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,51 - 200,25,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,201 - 500,10,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,มากกว่า 501 คนขึ้นไป,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,รวม,37,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563, 1 - 50,3,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,51 - 200,16,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,201 - 500,12,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,มากกว่า 501 คนขึ้นไป,6,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,รวม,60,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564, 1 - 50,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,51 - 200,22,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,201 - 500,24,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,มากกว่า 501 คนขึ้นไป,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
